�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
382035,0000000001,���Q��,�F�a���s,�a�쏬�w�Z,�����C�V���E�K�b�R�E,���Q���F�a���s�ɐ����b111�Ԓn,,33.230792,132.575403,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000004,���Q��,�F�a���s,���o���w�Z,���C�f�V���E�K�b�R�E,���Q���F�a���s���g3731�E3739�E3740�Ԓn,,33.167299,132.457649,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000005,���Q��,�F�a���s,�V�_���w�Z,�e���W���V���E�K�b�R�E,���Q���F�a���s�ە䎚��y���b978�Ԓn,,33.221858,132.573133,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000006,���Q��,�F�a���s,�g�c���w�Z,���V�_�`���E�K�b�R�E,���Q���F�a���s�g�c���ߊԐV200�Ԓn,,33.288102,132.534912,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000007,���Q��,�F�a���s,�ԏ鏬�w�Z,�o���W���E�V���E�K�b�R�E,���Q���F�a���s�{���b201�Ԓn,,33.200989,132.549886,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000008,���Q��,�F�a���s,�˓����w�Z,�g�W�}�V���E�K�b�R�E,���Q���F�a���s�˓�2335�Ԓn,,33.202499,132.360101,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000010,���Q��,�F�a���s,�������w�Z,�^�J�~�c�V���E�K�b�R�E,���Q���F�a���s����2�ԍk�n121�Ԓn1,,33.255157,132.572454,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000011,���Q��,�F�a���s,�O�Y���w�Z,�~�E���V���E�K�b�R�E,���Q���F�a���s�O�Y���V23�Ԓn1,,33.1695,132.505944,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000012,���Q��,�F�a���s,�O�Ԓ��w�Z,�~�}�`���E�K�b�R�E,���Q���F�a���s�O�Ԓ��ˊ�771�Ԓn,,33.290104,132.602822,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000013,���Q��,�F�a���s,�Z�g���w�Z,�X�~���V�V���E�K�b�R�E,���Q���F�a���s�Z�g��870�Ԓn2,,33.230451,132.555411,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000015,���Q��,�F�a���s,�ӕ����w�Z,�R���u�`�V���E�K�b�R�E,���Q���F�a���s�ӕ�983�Ԓn,,33.200533,132.407597,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000016,���Q��,�F�a���s,�铌���w�Z,�W���E�g�E�`���E�K�b�R�E,���Q���F�a���s�V�c��3����3��1��,,33.212213,132.557827,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000018,���Q��,�F�a���s,���U�����w�Z,�q�u���W�}�V���E�K�b�R�E,���Q���F�a���s���U��2069�Ԓn,,33.168693,132.290224,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000020,���Q��,�F�a���s,�㓇���w�Z,�N�V�}�V���E�K�b�R�E,���Q���F�a���s�S�V�Y1262�Ԓn6,,33.223389,132.525349,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000021,���Q��,�F�a���s,�ߓ����w�Z,�c���V�}�V���E�K�b�R�E,���Q���F�a���s������2��1��,,33.218514,132.559917,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000022,���Q��,�F�a���s,��쒆�w�Z,�W���E�i���V���E�K�b�R�E,���Q���F�a���s������3��2��,,33.215935,132.55906,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000023,���Q��,�F�a���s,���Ϗ��w�Z,���C�����V���E�K�b�R�E,���Q���F�a���s������4��1��,,33.21507,132.559012,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000024,���Q��,�F�a���s,�F�a�Ï��w�Z,�E���c�V���E�K�b�R�E,���Q���F�a���s���T���O��640�Ԓn,,33.212575,132.568379,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000025,���Q��,�F�a���s,�V�q���w�Z�@,���X�V���E�K�b�R�E,���Q���F�a���s�V�q3624�Ԓn,,33.194021,132.454813,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000026,���Q��,�F�a���s,��k���w�Z,�W���E�z�N�`���E�K�b�R�E,���Q���F�a���s�a�쒬1344�Ԓn1,,33.230195,132.567087,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000027,���Q��,�F�a���s,���쏬�w�Z,�I�N�i�V���E�K�b�R�E,���Q���F�a���s�g�c�����Y�b65�Ԓn1,,33.271903,132.488265,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000028,���Q��,�F�a���s,�썲�����w�Z,�L�T�K�^�V���E�K�b�R�E,���Q���F�a���s�g�c�������b2325�Ԓn1,,33.292497,132.521436,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000029,���Q��,�F�a���s,�ʒÏ��w�Z,�^�}�c�V���E�K�b�R�E,���Q���F�a���s�g�c���@�Ԓ�7�ԍk�n333�Ԓn,,33.318718,132.520338,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000030,���Q��,�F�a���s,���ԏ��w�Z,�^�`�}�V���E�K�b�R�E,���Q���F�a���s�g�c������1�ԍk�n3900�Ԓn1,,33.291706,132.543504,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000031,���Q��,�F�a���s,�g�c���w�Z,���V�_�V���E�K�b�R�E,���Q���F�a���s�g�c�����ԐK�b2023�Ԓn1,,33.272857,132.539507,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000032,���Q��,�F�a���s,�O�ԏ��w�Z,�~�}�V���E�K�b�R�E,���Q���F�a���s�O�Ԓ��{�쉺493�Ԓn,,33.289034,132.604185,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000033,���Q��,�F�a���s,�������w�Z,�i���^�G�V���E�K�b�R�E,���Q���F�a���s�O�Ԓ�����759�Ԓn,,33.298884,132.593702,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000034,���Q��,�F�a���s,�񖼏��w�Z,�t�^�i�V���E�K�b�R�E,���Q���F�a���s�O�Ԓ����64�Ԓn,,33.286841,132.643225,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000036,���Q��,�F�a���s,�⏼���w�Z,�C���}�c�V���E�K�b�R�E,���Q���F�a���s�Ó����⏼�b503�Ԓn,,33.125556,132.520288,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000037,���Q��,�F�a���s,�������w�Z,�L���~�c�V���E�K�b�R�E,���Q���F�a���s�Ó����⟺��395��,,33.124621,132.551491,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000038,���Q��,�F�a���s,�Ó����w�Z,�c�V�}�`���E�K�b�R�E,���Q���F�a���s�Ó������c��355�Ԓn,,33.121128,132.517094,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000039,���Q��,�F�a���s,���n���w�Z,�n�^�W�V���E�K�b�R�E,���Q���F�a���s�Ó����㔨�n�b80��,,33.088699,132.514153,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000044,���Q��,�F�a���s,�k�召�w�Z,�L�^�i�_�V���E�K�R�E,���Q���F�a���s�Ó����k�剳153�Ԓn,,33.141587,132.468591,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000046,���Q��,�F�a���s,�䖊���w�Z,�~�}�L�V���E�K�b�R�E,���Q���F�a���s�Ó�������1967�Ԓn,,33.096358,132.634168,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000048,���Q��,�F�a���s,���召�w�Z,�V���i�_�V���E�K�b�R�E,���Q���F�a���s�Ó���ꋖ�135�Ԓn,,33.084981,132.478693,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000090,���Q��,�F�a���s,�s���F�a���a�@,�V���c�E���W�}�r���E�C��,���Q���F�a���s��a��1��1��,,33.216272,132.565066,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000091,���Q��,�F�a���s,�s���g�c�a�@,�V���c���V�_�r���E�C��,���Q���F�a���s�g�c���k���H�b217�Ԓn,,33.281997,132.541098,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000092,���Q��,�F�a���s,�ӂꂠ����,�t���A�C�\�E,���Q���F�a���s�Ó����⏼�b39-1,,33.1271,132.535542,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000094,���Q��,�F�a���s,�s���Ó��a�@,�V���c�c�V�}�r���E�C��,���Q���F�a���s�Ó������c��15�Ԓn,,33.122441,132.519811,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000095,���Q��,�F�a���s,�F�a���s������,�E���W�}�V�X�C�h�E�L���N,���Q���F�a���s�`���b1950�Ԓn,,33.241756,132.587272,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000099,���Q��,�F�a���s,�F�a���s�����̈��,�E���W�}�V�\�E�S�E�^�C�C�N�J��,���Q���F�a���s�ٓV��2����1��27��,,33.223304,132.556627,�{�ݓ�,,,,,���ΐ��؋��y��,09:00,22:00,1��2���E3���͌ߌ�1������ߌ�5���i�������ʊJ�فj�A������2�y�ё�4���j���̌ߌ�5���܂ŋx�ٓ��A�����͋x�ٓ�,,,
382035,0000000100,���Q��,�F�a���s,�ێR�����N���u�n�E�X,�}�����}�R�E�G���N���u�n�E�X,���Q���F�a���s�a�쒬555�Ԓn1,,33.2275,132.578375,�{�ݓ�,,,,,���ΐ��؋��y��,08:00,22:00,����������,,,
382035,0000000101,���Q��,�F�a���s,�ێR����,�}�����}�L���E�W���E,���Q���F�a���s�a�쒬555�Ԓn1,,33.229265,132.576474,�{�ݓ�,,,,,���ΐ��؋��y��,08:00,22:00,����������,,,
382035,0000000103,���Q��,�F�a���s,�g�c���ӂꂠ���^������,���V�_�`���E�t���A�C�E���h�E�R�E�G��,���Q���F�a���s�g�c���ߊ�1507�Ԓn,,33.279142,132.534223,�{�ݓ�,,,,,���ΐ��؋��y��,09:00,22:00,,,,
382035,0000000104,���Q��,�F�a���s,�O�Ԓ������̈��,�~�}�`���E�R�N�~���^�C�C�N�J��,���Q���F�a���s�O�Ԓ��ˊ�765�Ԓn4,,33.289629,132.602155,�{�ݓ�,,,,,���ΐ��؋��y��,08:00,22:00,�N���N�n�i12��28������1��3���j�������N�����x,,,
382035,0000000105,���Q��,�F�a���s,�O�Ԓ��^������,�~�}�`���E�E���h�E�R�E�G��,���Q���F�a���s�O�Ԓ�����n1542�Ԓn,,33.309662,132.596917,�{�ݓ�,,,,,���ΐ��؋��y��,07:00,22:00,,,,
382035,0000000108,���Q��,�F�a���s,�Ó��ΘJ�ґ̈�Z���^�[,�c�V�}�`���E�L�����E�V���^�C�C�N�Z���^�[,���Q���F�a���s�Ó����厚���c��������227-9,,33.11969,132.517013,�{�ݓ�,,,,,�ΐ��؋��y��,10:00,22:00,���j�����j���̂Ƃ��͂��̗������x��,,,
382035,0000000122,���Q��,�F�a���s,��������L��,�L�T�C���q���o,���Q���F�a���s�ٓV��1����318��16,,33.222557,132.558221,�{�ݓ�,,,,,���ΐ��؋��y��,09:00,18:00,�N�����x,,,
382035,0000000126,���Q��,�F�a���s,�s�c������,�V�G�C�g�E�M���E�W���E,���Q���F�a���s�a�쒬����{��496�Ԓn��2,,33.2275,132.572778,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:00,�j�N���N�n�������A�Վ��x�ٗL��,,,
382035,0000000128,���Q��,�F�a���s,�F�a���s�����𗬋��_�{��,�E���W�}�V�\�E�S�E�R�E�����E�L���e���V�Z�c,���Q���F�a���s�O�Ԓ����c180�Ԓn1,,33.2861,132.596107,�{�ݓ�,,,,,���ΐ��؋��y��,09:00,18:00,�N�����x,,,
382035,0000000130,���Q��,�F�a���s,��4����\���N���G�[�V�����s�s����,�_�C�����S�E�i�������N���G�[�V�����g�V�R�E�G��,���Q���F�a���s�Ó����߉ƍb1651��14�O,,33.124803,132.503528,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000132,���Q��,�F�a���s,�Ó��₷�炬�̗�,�c�V�}���X���M�m�T�g,���Q���F�a���s�Ó������c�b830�Ԓn1,,33.13984,132.52041,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000133,���Q��,�F�a���s,�P�쉷��,�n���C�K���I���Z��,���Q���F�a���s�Ó����厚����197�203,,33.083379,132.654435,�{�ݓ�,,,,,���ΐ��؋��y��,10:00,20:30,�x�ٓ��F����1���A20���A�N���N�n�i12��31���A1��1���j,,,
382035,0000000172,���Q��,�F�a���s,�Ó��f�Ï�,�J�V�}�V�������E�V��,���Q���F�a���s�˓�3981�Ԓn,,33.226933,132.362936,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000176,���Q��,�F�a���s,�V�q�f�Ï�,���X�V�������E�V��,���Q���F�a���s�V�q3627�Ԓn,,33.193527,132.455099,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000291,���Q��,�F�a���s,���g���c��6�����h�l�� ����,�V�^�o�u���_���_�C���N�V���E�{�E�c���V���@�V�}�d,���Q���F�a���s���g4487,,33.171421,132.452003,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000297,���Q��,�F�a���s,��앪�c��3�����h�l�� �{��,�W���E�i���u���_���_�C�T���u�V���E�{�E�c���V���@�~���V�^,���Q���F�a���s�{��867,,33.206866,132.548545,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000300,���Q��,�F�a���s,�˓����c��2�����h�l�� �����Y,�g�W�}�u���_���_�C�j�u�V���E�{�E�c���V���@�R�W�E��,���Q���F�a���s�˓�2649,,33.204387,132.36702,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000303,���Q��,�F�a���s,�������c��2�����h�l�� ����,�^�J�~�c�u���_���_�C�j�u�V���E�{�E�c���V���@�~�c�},���Q���F�a���s����181-1,,33.260677,132.580479,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000311,���Q��,�F�a���s,�O�Y���c��3�����h�l�� �L�Y,�~�E���u���_���_�C�T���u�V���E�{�E�c���V���@�g���E��,���Q���F�a���s�O�Y��3566,,33.170908,132.500276,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000322,���Q��,�F�a���s,�ӕ����c��3�����h�l�� ����,�R���u�`�u���_���_�C�T���u�V���E�{�E�c���V���@�R�E�X�P,���Q���F�a���s�ӕ�922-1,,33.199742,132.404736,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000330,���Q��,�F�a���s,�铌���c��5�����h�l�� ��{��,�W���E�g�E�u���_���_�C�S�u�V���E�{�E�c���V���@�I�I�~���`���E,���Q���F�a���s��{��3-3-17,,33.222042,132.5707,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000331,���Q��,�F�a���s,�鐼���c��6�����h�l�� �召�l,�W���E�T�C�u���_���_�C���N�u�V���E�{�E�c���V���@�I�I�R�n�},���Q���F�a���s�召�l2135-7,,33.205246,132.506079,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000334,���Q��,�F�a���s,���U�����c��2�����h�l�� ���C,�q�u���W�}�u���_���_�C�j�u�V���E�{�E�c���V���@�A�R,���Q���F�a���s���U��1858,,33.171143,132.29223,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000337,���Q��,�F�a���s,�鐼���c��4�����h�l�� ���l,�W���E�T�C�u���_���_�C�����u�V���E�{�E�c���V���@�V���n�},���Q���F�a���s���l1-1,,33.214157,132.525273,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000338,���Q��,�F�a���s,�鐼���c��2�����h�l�� �S�V�Y,�W���E�T�C�u���_���_�C�j�u�V���E�{�E�c���V���@�q���N�m�E��,���Q���F�a���s�S�̉Y1261-8,,33.222839,132.526771,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000343,���Q��,�F�a���s,�V�q���c��1�����h�l�� �ẨY,���X�u���_���_�C�C�`�u�V���E�{�E�c���V���@�c�m�E��,���Q���F�a���s�V�q1446-1,,33.200489,132.446861,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000350,���Q��,�F�a���s,��k���c��2�����h�l�� �a�쌳��,�W���E�z�N�u���_���_�C�j�u�V���E�{�E�c���V���@�����C���g�}�`,���Q���F�a���s�a�쌳��3-4-23,,33.229322,132.568489,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000354,���Q��,�F�a���s,��2���c��3�����h�l�� ��ɉY,�_�C�j�u�u���_���_�C�T���u�V���E�{�E�c���V���@�C�^�m�E��,���Q���F�a���s�g�c�����Y�b209-4,,33.274271,132.486763,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000359,���Q��,�F�a���s,��3���c��3�����h�l�� �͓���,�_�C�T���u���_���_�C�T���u�V���E�{�E�c���V���@�J���`�i�J,���Q���F�a���s�g�c���͓��b606-7,,33.288605,132.503396,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000361,���Q��,�F�a���s,��4���c��1�����h�l�� �[�Y,�_�C�����u���_���_�C�C�`�u�V���E�{�E�c���V���@�t�J�E��,"���Q���F�a���s�g�c���[�Y�ԊO15-1,15-2",,33.314617,132.504023,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000364,���Q��,�F�a���s,��1���c��8�����h�l�� ���,�_�C�C�`�u���_���_�C�n�`�u�V���E�{�E�c���V���@�A�T�J��,���Q���F�a���s�g�c�����175-7,,33.26397,132.527773,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000375,���Q��,�F�a���s,��5���c��3�����h�l�� ����,�_�C�S�u���_���_�C�T���u�V���E�{�E�c���V���@�J�V���M,���Q���F�a���s�g�c������1-2221-6,,33.300514,132.557156,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000380,���Q��,�F�a���s,�O�ԕ��ʑ����h�ԎԌ�,�~�}�z�E�����^�C�V���E�{�E�V���V���R,���Q���F�a���s�O�Ԓ��{�쉺824�Ԓn,,33.290524,132.60821,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000381,���Q��,�F�a���s,��1���c��1�����h�l�� �{�쉺,�_�C�C�`�u���_���_�C�C�`�u�V���E�{�E�c���V���@�~���m�V�^,���Q���F�a���s�O�Ԓ��{�쉺835,,33.290975,132.608001,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000383,���Q��,�F�a���s,��3���c��1�����h�l�� �]��,�_�C�T���u���_���_�C�C�`�u�V���E�{�E�c���V���@�\�l,���Q���F�a���s�O�Ԓ��]��470,,33.289749,132.589237,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000385,���Q��,�F�a���s,��4���c��2�����h�l�� ���,�_�C�����u���_���_�C�j�u�V���E�{�E�c���V���@�I�I�E�`,���Q���F�a���s�O�Ԓ����49,,33.287152,132.643675,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000389,���Q��,�F�a���s,��2���c��1�����h�l�� �k����,�_�C�j�u���_���_�C�C�`�u�V���E�{�E�c���V���@�L�^�}�X�z,���Q���F�a���s�O�Ԓ��k����677-1,,33.299703,132.614064,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000390,���Q��,�F�a���s,���啪�c��8�����h�l�� �Y�m,�V���i�_�u���_���_�C�n�`�u�V���E�{�E�c���V���@�E���V��,���Q���F�a���s�Ó�������218-4,,33.064022,132.488464,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000394,���Q��,�F�a���s,���n���c��2�����h�l�� ���D,�n�^�W�u���_���_�C�j�u�V���E�{�E�c���V���@�I�h��,���Q���F�a���s�Ó��������n�b407�408,,33.104362,132.505625,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000400,���Q��,�F�a���s,�������c��2�����h�l�� �⟺,�L���~�c�u���_���_�C�j�u�V���E�{�E�c���V���@�C���u�`,���Q���F�a���s�Ó����⟺�b1555,,33.123169,132.552299,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000402,���Q��,�F�a���s,�⏼���c��5�����h�l�� �߉�,�C���}�c�u���_���_�C�S�u�V���E�{�E�c���V���@�`�J�C�G,���Q���F�a���s�Ó����߉ƍb212-8,,33.130366,132.503939,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000405,���Q��,�F�a���s,�䖊���c��1�����h�ԌɁi����j,�~�}�L�u���_���_�C�C�`�u�V���E�{�E�V���R,���Q���F�a���s�Ó������685,,33.09796,132.623147,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000410,���Q��,�F�a���s,���啪�c��9�����h�l�� �{��,�V���i�_�u���_���_�C�L���E�u�V���E�{�E�c���V���@�X�Q,���Q���F�a���s�Ó����{��407-2,,33.063283,132.412606,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000411,���Q��,�F�a���s,���啪�c��5�����h�l�� ��,�V���i�_�u���_���_�C�S�u�V���E�{�E�c���V���@�i��,���Q���F�a���s�Ó�����159-8,,33.059501,132.426049,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000418,���Q��,�F�a���s,���啪�c��7�����h�l�� ����,�V���i�_�u���_���_�C�i�i�u�V���E�{�E�c���V���@�q���C,���Q���F�a���s�Ó�������127-17,,33.055712,132.450297,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000420,���Q��,�F�a���s,�k�啪�c��6�����h�l�� �K�L,�L�^�i�_�u���_���_�C���N�u�V���E�{�E�c���V���@�V���K�C,���Q���F�a���s�Ó����k�剳2185-3,,33.142624,132.453819,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000427,���Q��,�F�a���s,�k�啪�c��9�����h�ԌɁi������j,�L�^�i�_�u���_���_�C�L���E�u�V���E�{�E�V���R�@�R�q�T�Q,���Q���F�a���s�Ó����k�咚1207�|4,,33.114796,132.470952,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000431,���Q��,�F�a���s,���啪�c��3�����h�l�� �e,�V���i�_�u���_���_�C�T���u�V���E�{�E�c���V���@���L,���Q���F�a���s�Ó����e763-2,,33.098701,132.478847,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000436,���Q��,�F�a���s,�F�a���s�{����,�E���W�}�V�z���`���E�V��,���Q���F�a���s����1�Ԓn,,33.223343,132.56056,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000439,���Q��,�F�a���s,�O�Ԏx������,�~�}�V�V���`���E�V��,���Q���F�a���s�O�Ԓ��{�쉺835�Ԓn,,33.290686,132.608193,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000440,���Q��,�F�a���s,�Ó��x��,�c�V�}�V�V��,���Q���F�a���s�Ó����⏼�b471�Ԓn,,33.125958,132.521213,�{�ݓ�,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n������,,,
382035,0000000446,���Q��,�F�a���s,�ԏ�����F�肱�ǂ����A�ԏ�c�t��,�o���W���E�r�g�N�j���e�C�R�h���G���A�o���W���E���E�`�G��,���Q���F�a���s�{���b201�Ԓn,,33.200566,132.55006,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000447,���Q��,�F�a���s,���ϗc�t��,���C�������E�`�G��,���Q���F�a���s����4�Ԓn1,,33.214163,132.559202,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000448,���Q��,�F�a���s,�˓��ۈ珊,�g�W�}�z�C�N�V��,���Q���F�a���s�˓�2051�Ԓn,,33.198177,132.359651,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000449,���Q��,�F�a���s,�����ۈ牀,�^�J�~�c�z�C�N�G��,���Q���F�a���s����2�ԍk�n131�Ԓn,,33.254848,132.573162,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000450,���Q��,�F�a���s,�O�Y�ۈ牀,�~�E���z�C�N�G��,���Q���F�a���s�O�Y���V�c��2808�Ԓn7,,33.170553,132.516596,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000451,���Q��,�F�a���s,���r�ۈ牀,�R�C�P�z�C�N�G��,���Q���F�a���s���r1607�Ԓn1,,33.198102,132.505801,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000454,���Q��,�F�a���s,�Z�g�ۈ牀,�X�~���V�z�C�N�G��,���Q���F�a���s�Z�g��872-1,,33.229573,132.556525,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000457,���Q��,�F�a���s,�F�a�×c�t��,�E���c���E�`�G��,���Q���F�a���s���T���O��640�Ԓn,,33.211416,132.568385,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000458,���Q��,�F�a���s,�Í�ۈ牀,�A�}�U�L�z�C�N�G��,���Q���F�a���s�V�q4048�Ԓn2,,33.191691,132.45646,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000459,���Q��,�F�a���s,����ۈ牀,�I�N�i�z�C�N�G��,���Q���F�a���s�g�c������b1�Ԓn1,,33.270696,132.491866,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000461,���Q��,�F�a���s,�g�c������,���V�_�A�C�W�G��,���Q���F�a���s�g�c�������H126�Ԓn,,33.278228,132.539006,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000463,���Q��,�F�a���s,�ʒÕۈ牀,�^�}�c�z�C�N�G��,���Q���F�a���s�g�c���@�ؒ�7�ԍk�n356�Ԓn,,33.317874,132.520907,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000464,���Q��,�F�a���s,�����΂ȕۈ牀,�^�`�o�i�z�C�N�G��,���Q���F�a���s�g�c������2�ԍk�n2686�Ԓn,,33.290897,132.542188,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000465,���Q��,�F�a���s,���O�ԗc�t��,�L���E�~�}���E�`�G��,���Q���F�a���s�O�Ԓ����@521�Ԓn1,,33.291236,132.614179,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000466,���Q��,�F�a���s,�񖼕ۈ牀,�t�^�i�z�C�N�G��,���Q���F�a���s�O�Ԓ��Ó��c402�Ԓn,,33.288174,132.643194,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000467,���Q��,�F�a���s,�O�ԔF�肱�ǂ���,�~�}�j���e�C�R�h���G��,���Q���F�a���s�O�Ԓ��ˊ�1229�Ԓn,,33.291509,132.604408,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000468,���Q��,�F�a���s,�����ۈ牀,�i���^�G�z�C�N�G��,���Q���F�a���s�O�Ԓ�����657�Ԓn1,,33.297797,132.592894,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000469,���Q��,�F�a���s,�⏼�ۈ牀,�C���}�c�z�C�N�G��,���Q���F�a���s�Ó����⏼�b1420�Ԓn,,33.117198,132.520302,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000470,���Q��,�F�a���s,�⏼�c�t��,�C���}�c���E�`�G��,���Q���F�a���s�Ó����⏼�b960�Ԓn1,,33.124853,132.521011,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000471,���Q��,�F�a���s,�F�a���s��������,�E���W�}�V���c�W�h�E�J��,���Q���F�a���s�Ó����⟺��560�Ԓn,,33.124422,132.552832,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000472,���Q��,�F�a���s,���n�c�t��,�n�^�W���E�`�G��,���Q���F�a���s�Ó����㔨�n�b484�Ԓn,,33.088312,132.513615,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000473,���Q��,�F�a���s,�k��ۈ牀,�L�^�i�_�z�C�N�G��,���Q���F�a���s�Ó����k��b2142�Ԓn7,,33.143558,132.476315,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000474,���Q��,�F�a���s,���ۈ牀,�A���V�z�C�N�G��,���Q���F�a���s�Ó�����627�Ԓn8,,33.077647,132.486932,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000475,���Q��,�F�a���s,���U���ۈ珊,�q�u���W�}�z�C�N�V��,���Q���F�a���s���U��1639�Ԓn,,33.172559,132.293343,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000477,���Q��,�F�a���s,���r������,�R�C�P�R�E�~���J��,���Q���F�a���s���r,,33.199043,132.505735,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000497,���Q��,�F�a���s,�Ó��W�,�J�V�}�V���E�J�C�W��,���Q���F�a���s�˓�3952�Ԓn,,33.227257,132.363003,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000524,���Q��,�F�a���s,�j�X������,�C���C�m�����R�E�~���J��,���Q���F�a���s�j�X���Ԓˍb3000�Ԓn3,,33.174145,132.551409,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000529,���Q��,�F�a���s,�ӕ�������,�R���u�`�R�E�~���J��,���Q���F�a���s�ӕ�1639�Ԓn,,33.195576,132.406886,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000533,���Q��,�F�a���s,�Ή�������,�R�N�{�R�E�~���J��,���Q���F�a���s�Ή�1151�Ԓn,,33.213298,132.520427,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000551,���Q��,�F�a���s,�㓇������,�N�V�}�R�E�~���J��,���Q���F�a���s�S�V�Y1262�Ԓn6,,33.223276,132.526266,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000558,���Q��,�F�a���s,�}���ْ��������ٍ�����,�`���E�I�E�R�E�~���J��,���Q���F�a���s�x�[��1��25��,,33.217237,132.567543,�{�ݓ�,,,,,�ΐ��؋��y��,08:30,19:00,�x�ٓ��F���j���i���j�����j���̏ꍇ�́A�U�ւŉΗj�����x�قƂȂ�܂��B�j�A�j���̓��A�N���N�n�i12��29���`1��3���j,,,
382035,0000000711,���Q��,�F�a���s,���{�J�W�,�j�V�z���^�j�V���E�J�C�W��,���Q���F�a���s�Ó����߉ƍb608�Ԓn3,,33.141155,132.509911,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000756,���Q��,�F�a���s,�|�����W�,�^�P�K�V�}�V���E�J�C�W��,���Q���F�a���s�Ó����|����263�Ԓn,,33.107468,132.415396,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,
382035,0000000776,���Q��,�F�a���s,�F�a����V��,�E���W�}�W���E�e���V��,���Q���F�a���s�۔V��1�Ԓn�̓�,,33.219472,132.565264,�{�ݓ�,,,,,���ΐ��؋��y��,09:00,16:00,3������10���͏I������17��,,,
382035,0000000781,���Q��,�F�a���s,��\�������,�i�����u���J�J�C�J��,���Q���F�a���s������2����5��1��,,33.22093,132.566601,�{�ݓ�,,,,,�ΐ��؋��y��,09:00,22:00,�x�ٓ��F���T���j���i���j�����x���ɓ�����Ƃ��́A���̗����j�A12��29�����痂�N��1��3���܂ŁA�{�ݕێ�_�����ɂ��Վ��x�ٓ�,,,
382035,0000000782,���Q��,�F�a���s,�R�X���X�z�[���O��,�R�X���X�z�[���~�},���Q���F�a���s�O�Ԓ�����128�Ԓn,,33.286462,132.606163,�{�ݓ�,,,,,�ΐ��؋��y��,09:00,22:00,�x�ٓ��F���T���j���i���j�����x���ɓ�����Ƃ��́A���̗����j�A12��29�����痂�N��1��3���܂ŁA�{�ݕێ�_�����ɂ��Վ��x�ٓ�,,,
382035,0000000786,���Q��,�F�a���s,�Ȗ쓹���L�O�g�c���}����,�J���m�h�E���C�L�l�����V�_�`���E�g�V���J��,���Q���F�a���s�g�c�����ԐK�b1802�Ԓn3,,33.282242,132.538699,�{�ݓ�,,,,,�ΐ��؋��y��,10:00,18:00,����9������17���J�فB�x�ٓ��F���T���j���@�����̏j���i���j�̏ꍇ�͂��̗����j�A�����ٓ��������i���������y�����̏ꍇ�́A�O���j���j�A�����_�����ԁA�N���N�n,,,
382035,0000000805,���Q��,�F�a���s,�F�a���s�ی��Z���^�[,�E���W�}�V�z�P���Z���^�[,���Q���F�a���s�j�X���؉��b811�Ԓn,,33.182097,132.547785,�{�ݓ�,,,,,,,,�{�ݗ��p�\�j���E���Ԃɏ]��,,,